﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341573487;411820429;344530295
16;42;01;05;02;;P;Del Gobierno Central                                                            ;341573487;411820429;344530295
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72656019;85483821;71523851
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29436470;63620719;56601406
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362398;363931;18493
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;69000;69000
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;92458652;108143180;91265365
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;35437845;37893886;32137851
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;50449102;53294608;43522114
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37349177;39137532;31033014
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23423824;23813752;18359201
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49829;49829;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5522761;5522761;2218493
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4477195;4477195;8155777
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111735;3111735;7275983
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;989;989;8110
16;42;01;08;99;;P;Otros                                                                           ;1364471;1364471;871684
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;9286870
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;9286870
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7767054;2644337
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;7767054;2644337
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7767054;2644337
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;180828;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;145399519;164083943;131062474
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;139657850;169906818;137449582
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42484;3965518;3756975
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;42484;42484;15086
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;42484;42484;15086
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3923034;3741889
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3923034;3741889
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67300574;79836300;67253446
16;42;01;24;01;;P;Al Sector Privado                                                               ;7395;7396;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2299;2300;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;67293179;79828904;67253446
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67293179;79769566;67194108
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59338;59338
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136589;1525844;394171
16;42;01;29;03;;P;Vehículos                                                                       ;0;70000;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;109576;9781
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;136589;1336856;384390
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;9412;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7198106;2154047
16;42;01;31;02;;P;Proyectos                                                                       ;0;7198106;2154047
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;498948;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;498948;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;498948;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3716363;3662392
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;3716363;3662392
;;;;;;;RESULTADO;;;21102685
