﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;130033
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;106766
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;23267
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17385127;8717214
01;01;01;09;01;;P;Libre                                                                           ;18414647;17385127;8717214
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;362845
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;362845
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;7671037;4145179
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5933053;2697213
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3710534;1863339
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3710534;1863339
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3710534;1863339
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;277632;124614
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;55171;56733
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;89964;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;67881
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-582899
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;231398
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;138041
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;93357
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;43181678;19394236
02;01;01;09;01;;P;Libre                                                                           ;42735292;43181678;19394236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;687810;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;10508578
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5611037;2407735
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;14053580;5803824
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;310299
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;310299
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;13257630;5420487
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4404744;2674036
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1825870;510737
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4538378;1174902
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;741699;305240
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;245576
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;5585
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;504411
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;84538
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;3840
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;35266
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;1686
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;43746
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;529861
;;;;;;;RESULTADO;;;367370
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;396378;178669
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;116989
02;02;01;08;99;;P;Otros                                                                           ;62490;123449;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72260788;38139003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72260788;38139003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;40726999;20670879
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5886154;3108169
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;640490;372792
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;173490;173490
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;24948857;12986590
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;24862455;12901257
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11888600;5698363
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1965611;1051956
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8464408;4749282
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1934406;917518
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33445;2274
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;481864
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;167618
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;25841
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;12553
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;27228
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;8540
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;93456
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;821336
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;59863
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;48190
02;03;01;08;99;;P;Otros                                                                           ;0;0;11673
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12527640;5854588
02;03;01;09;01;;P;Libre                                                                           ;12590348;12344907;5738237
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;116351
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;231351;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;10714019;5326856
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1367419;475425
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;58
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;58
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;58
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;270735;114840
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;20090
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;456
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;1403
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;52035
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;71299;40856
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;414084;347702
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;100565
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;15786
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-252083
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14818
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;14818
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1343657;541847
02;04;01;09;01;;P;Libre                                                                           ;1375230;1343657;541847
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1232483;601084
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;85011;16252
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;26163;1721
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;1602;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;9561;1145
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15000;0
;;;;;;;RESULTADO;;;-62392
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;7394210;4741198
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;7394210;4700042
03;01;01;08;99;;P;Otros                                                                           ;0;0;41156
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;379820569;202152073
03;01;01;09;01;;P;Libre                                                                           ;385390957;379820569;202152073
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;387214779;199888980
;;;;;;;RESULTADO;;;7004291
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;20612421;10481260
03;01;02;09;01;;P;Libre                                                                           ;20968567;20612421;10481260
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;20612421;10497861
;;;;;;;RESULTADO;;;-16601
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;100299
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;74125
03;03;01;06;03;;P;Intereses                                                                       ;0;0;26174
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;5083
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;5083
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;1856030
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;212048
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;1643982
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;146192521;57208418
03;03;01;09;01;;P;Libre                                                                           ;156517779;145575803;56822305
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;386113
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;4230464
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4204919
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;25545
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;15518430;8253271
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;74257962;30142391
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;796943
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;796943
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;3087340
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;31689
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;31689
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;3055398
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;773899
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;25250
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;387260;57481
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;674380
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;44201663;13241230
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;0
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;44103447;13241230
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;28539
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;28539
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2581526
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;376129
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;9984
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;4495155
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3621
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;121
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2878431;809378
03;04;01;09;01;;P;Libre                                                                           ;3800500;2878431;809378
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1091380;559004
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;226034
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;1343991;280146
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;1343991;280146
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;465195;149914
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;586610;26914
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;632
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;252567;102686
;;;;;;;RESULTADO;;;-252185
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;1070467
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;862125
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;9330
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;199012
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;79296147;41250399
04;01;01;09;01;;P;Libre                                                                           ;81309266;78598266;40779464
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;470935
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;3084
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;3084
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3350826;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;65560799;38161479
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;10305763;4779545
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;49957
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;3794
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;3794
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;46163
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;46163
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;641
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;641
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;2797987;133744
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;68235;3479
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;47227;4529
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;598580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;124215
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;3772
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;3772
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4048707;3802610
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;423570
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;47365
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3331675
;;;;;;;RESULTADO;;;-2716686
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;414588
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;351761
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;62827
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;70544485;34878748
05;02;01;09;01;;P;Libre                                                                           ;75015077;70544485;34878748
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;250846;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;35024919;18408747
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6437562;2664866
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11759190;4400950
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11759180;4400950
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8900173;3011214
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2079142;1040905
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472055;208653
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;307800;140178
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;87180
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;2800
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;56917
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;22877
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;4586
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;2311677;656825
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;2311677;656825
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;12613991
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;12613991
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;12310256
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;303735
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;249466
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;249466
;;;;;;;RESULTADO;;;-3788689
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;171228
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;125420
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;45808
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;15591452;8288014
05;04;01;09;01;;P;Libre                                                                           ;16544049;15591452;8288014
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;0
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;7873520;4589305
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4039718;1642008
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;25373
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;25373
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3503926;1657058
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;533779;155950
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;533779;155950
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;2704872;1501108
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;136564;1108
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2568308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;0;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;0;0
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1139611
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1139611
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;351738;185567
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;3963
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;205075;89395
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;114
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;92095
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;116685
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;116685
;;;;;;;RESULTADO;;;-896365
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1305433;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1243873;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;986452;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;255945;251915
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;165192
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;70061;76920
05;05;01;08;99;;P;Otros                                                                           ;10;10;9803
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;36200160;22005548
05;05;01;09;01;;P;Libre                                                                           ;17602796;16746654;8300357
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;13705191
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28277;81896
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;28277;81896
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;486967;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14464690;7377794
