﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
12;06;RENTAS DE LA PROPIEDAD;197889;0;197889
12;07;INGRESOS DE OPERACIÓN;30416358;0;30416358
12;08;OTROS INGRESOS CORRIENTES;9741695;0;9741695
12;09;APORTE FISCAL;2101394042;0;2101394042
12;10;VENTA DE ACTIVOS NO FINANCIEROS;375517;0;375517
12;12;RECUPERACIÓN DE PRÉSTAMOS;5130;0;5130
12;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;0;487716160
12;14;ENDEUDAMIENTO;1430000;0;1430000
12;15;SALDO INICIAL DE CAJA;215000;0;215000
12;21;GASTOS EN PERSONAL;217571832;0;217571832
12;22;BIENES Y SERVICIOS DE CONSUMO;24155171;0;24155171
12;23;PRESTACIONES DE SEGURIDAD SOCIAL;842243;0;842243
12;24;TRANSFERENCIAS CORRIENTES;1058312;0;1058312
12;25;INTEGROS AL FISCO;12312;0;12312
12;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;0;7362013
12;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;0;85077972
12;31;INICIATIVAS DE INVERSIÓN;1898097192;0;1898097192
12;33;TRANSFERENCIAS DE CAPITAL;396411121;0;396411121
12;34;SERVICIO DE LA DEUDA;688623;0;688623
12;35;SALDO FINAL DE CAJA;215000;0;215000
