﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;394123920;499528363;488466002
16;29;01;05;02;;P;Del Gobierno Central                                                            ;394123920;499528363;488466002
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;149298321;174611759;167626612
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;65431294;106630953;106250702
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;315151;434478;210299
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3722975;3594374
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;42516228;52626171;52626170
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;100030795;114578367;113338328
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;29530151;36155251;36155251
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7001980;8664266;8664266
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2104143;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46890;46890;80205
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8800800;8800800;12333709
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3153665;3153665;15726095
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2908640;2908640;13256660
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10733;10733;106669
16;29;01;08;99;;P;Otros                                                                           ;234292;234292;2362766
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;19478708
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;19478708
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39866350;37875184
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;39866350;37875184
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;39838133;37875184
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;28217;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;19406217;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;170475744;206146148;205426588
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96323459;135741784;129718670
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15408;5795198;5776527
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15408;15408;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15408;15408;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5779790;5776527
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5779790;5776527
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140411014;170673482;169775797
16;29;01;24;01;;P;Al Sector Privado                                                               ;9472;12540;3582
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;3068;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;3582
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;140401542;170660942;169772215
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;140401542;170369751;169491824
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;185891;185891
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;105300;94500
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;7569630;7569629
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;7569630;7569629
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547198;2575472;2514531
16;29;01;29;03;;P;Vehículos                                                                       ;0;174000;173226
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;64357;47526
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;547198;2337115;2293779
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37993301;37879360
16;29;01;31;02;;P;Proyectos                                                                       ;0;37993301;37879360
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5954818;6142027
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;5954818;6142027
;;;;;;;RESULTADO;;;9156774
