﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;219474230;217777217
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;3237206
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1391933;4876108
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6342615
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5896524;4947296
16;39;15;P;SALDO INICIAL DE CAJA;15818;981352;0
16;39;21;P;GASTOS EN PERSONAL;87954954;101539572;101475758
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;68089771;68097659
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;3313474;1649913
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;44628091;44121394
16;39;25;P;INTEGROS AL FISCO;0;27401;27401
16;39;26;P;OTROS GASTOS CORRIENTES;0;26971;48496
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;849818;836233
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4483783;4243921
16;39;32;P;PRÉSTAMOS;0;594923;298000
16;39;34;P;SERVICIO DE LA DEUDA;0;5765265;5740323
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;10641344
