﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;01;05;P;TRANSFERENCIAS CORRIENTES;170090;170090;0
29;01;07;P;INGRESOS DE OPERACIÓN;13766;13766;0
29;01;08;P;OTROS INGRESOS CORRIENTES;251840;265551;440160
29;01;09;P;APORTE FISCAL;167464507;168197865;31522366
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;92541;93701;1910245
29;01;15;P;SALDO INICIAL DE CAJA;20;17475583;0
29;01;21;P;GASTOS EN PERSONAL;30469268;30456875;6434029
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5632442;5632442;762889
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;65314;65304
29;01;24;P;TRANSFERENCIAS CORRIENTES;123797027;124597027;33301157
29;01;25;P;INTEGROS AL FISCO;744;744;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;988324;988324;3344
29;01;31;P;INICIATIVAS DE INVERSIÓN;1612194;1612194;0
29;01;33;P;TRANSFERENCIAS DE CAPITAL;5492735;5492735;0
29;01;34;P;SERVICIO DE LA DEUDA;20;17370901;17362623
;;;;RESULTADO;;;-24056575
