﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17527860;17564852;17527860
07;01;07;P;INGRESOS DE OPERACIÓN;621666;621666;700174
07;01;08;P;OTROS INGRESOS CORRIENTES;120100;431045;736273
07;01;09;P;APORTE FISCAL;204391049;196030792;195862554
07;01;15;P;SALDO INICIAL DE CAJA;0;1857791;0
07;01;21;P;GASTOS EN PERSONAL;9805055;10201386;10058913
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3117211;2661622;2602178
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;160851;160843
07;01;24;P;TRANSFERENCIAS CORRIENTES;202027785;195120695;194990484
07;01;25;P;INTEGROS AL FISCO;0;310895;310894
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335594;408396;404019
07;01;33;P;TRANSFERENCIAS DE CAPITAL;1846800;1735956;1735956
07;01;34;P;SERVICIO DE LA DEUDA;5528220;5900256;5970095
07;01;35;P;SALDO FINAL DE CAJA;0;6089;0
;;;;RESULTADO;;;-1406521
