﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;499283
09;17;09;P;APORTE FISCAL;339672615;339704566;37192371
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;0;200000
09;17;15;P;SALDO INICIAL DE CAJA;60;60;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5550849;1249633
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2203808;391074
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25776;25744
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;155462360;22119955
09;17;25;P;INTEGROS AL FISCO;1068;1068;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;28359
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;176122080;11061159
09;17;34;P;SERVICIO DE LA DEUDA;216698;216698;2846123
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;220774
