﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;14706259;14706259;0
16;10;08;P;OTROS INGRESOS CORRIENTES;64035;63910;602699
16;10;09;P;APORTE FISCAL;553995043;547946089;272288262
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;651852
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15185953;15156351;7205089
16;10;15;P;SALDO INICIAL DE CAJA;2000;5047841;0
16;10;21;P;GASTOS EN PERSONAL;13026968;13527676;10415827
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;23516349;20894335;13623541
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;652141;195258
16;10;24;P;TRANSFERENCIAS CORRIENTES;27832339;27797546;10847726
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203274;1075406;691963
16;10;31;P;INICIATIVAS DE INVERSIÓN;439600285;-10059378;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;77266026;522479108;249717064
16;10;34;P;SERVICIO DE LA DEUDA;1506049;6551616;6652317
16;10;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-11395794
