﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;121207
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;121207
05;08;01;09;;;P;APORTE FISCAL                                                                   ;59507436;59507436;9924307
05;08;01;09;01;;P;Libre                                                                           ;58996267;58996267;9924307
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;511169;511169;0
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1111545;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;16862449;16862449;2314084
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2228099;2228099;88775
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39785450;39785450;7920994
05;08;01;24;02;;P;Al Gobierno Central                                                             ;2836890;1642195;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;2836890;1642195;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;36948560;38143255;7920994
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1203842;1203842;87
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;7312663;7312663;1436929
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;9151781;9151781;6405064
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;441492;441492;43941
05;08;01;24;03;116;P;Sistema Municipal de Seguridad                                                                                                                                                                                                                            ;12866104;12866104;28251
05;08;01;24;03;117;P;Somos Barrio Comercial Protegido                                                                                                                                                                                                                          ;1164729;1164729;2080
05;08;01;24;03;118;P;Somos Barrio Prioritario                                                                                                                                                                                                                                  ;4807949;4807949;4642
05;08;01;24;03;119;P;ENUSC                                                                                                                                                                                                                                                     ;0;1194695;0
05;08;01;25;;;P;INTEGROS AL FISCO                                                               ;20;1111555;0
05;08;01;25;99;;P;Otros Integros al Fisco                                                         ;20;1111555;0
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120269;120269;257
05;08;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;11055;11055;257
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;3189;3189;0
05;08;01;29;06;;P;Equipos Informáticos                                                            ;65376;65376;0
05;08;01;29;07;;P;Programas Informáticos                                                          ;18978;18978;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;511179;511179;1127406
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;507602;507602;0
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;3567;3567;0
05;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1127406
;;;;;;;RESULTADO;;;-1406002
