﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;05;07;P;INGRESOS DE OPERACIÓN;9849890;9849890;2275258
16;05;08;P;OTROS INGRESOS CORRIENTES;159885;159885;54305
16;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8618;8618;0
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;935388;1282067;28618054
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4889819;4889819;787275
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;5136885;5136885;949242
16;05;25;P;INTEGROS AL FISCO;830677;830677;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95400;95400;730
16;05;34;P;SERVICIO DE LA DEUDA;1000;347679;347679
16;05;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;28862691
