﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102537053;130328013;129418479
16;53;01;05;02;;P;Del Gobierno Central                                                            ;102537053;130328013;129418479
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;37240944;46876455;46214975
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38886238;51151254;51151253
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;117089;158353;9700
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;939977;940576
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;26292782;31101974;31101975
16;53;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;100000;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12530;12530;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1627475;1627475;1586613
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1160712;1160712;3124236
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;996025;996025;2952313
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7652;7652;76326
16;53;01;08;99;;P;Otros                                                                           ;157035;157035;95597
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;4523726
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;4523726
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36296307;31842344
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;36296307;31842344
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36295307;31842344
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1000;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8881388;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;52308079;63942222;63742935
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18431478;26755344;26279686
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4118;774509;770391
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4118;4118;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4118;4118;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;770391;770391
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;770391;770391
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34544812;45845997;45626947
16;53;01;24;01;;P;Al Sector Privado                                                               ;90335;90335;87420
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86547;86547;84070
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3788;3788;3350
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;34454477;45755662;45539527
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34454477;45685964;45469829
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;47588;47588
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22110;22110
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1508304;1452693
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1508304;1452693
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;414603;414603
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;414603;414603
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146225;1334862;1328789
16;53;01;29;03;;P;Vehículos                                                                       ;0;197000;195398
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;12827;11608
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;146225;1125035;1121783
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35119670;34916094
16;53;01;31;02;;P;Proyectos                                                                       ;0;35119670;34916094
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2707856;9406510
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;2707856;9406510
;;;;;;;RESULTADO;;;-13443250
