﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14279122;14279122;2760677
26;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
26;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;14279112;14279112;2760677
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;14279112;14279112;2760677
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;297246;297246;104
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2055161;2055161;506792
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1087060;1087060;220137
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;320410;320410;53989
26;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;9883
26;02;01;08;99;;P;Otros                                                                           ;766640;766640;156265
26;02;01;09;;;P;APORTE FISCAL                                                                   ;459459631;459890315;187524371
26;02;01;09;01;;P;Libre                                                                           ;459459631;459890315;187524371
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11;11;0
26;02;01;10;03;;P;Vehículos                                                                       ;11;11;0
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1185613;1185613;119194
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1185613;1185613;119194
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;29792475;29792475;4050261
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3489799;3489799;345763
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
26;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285551449;285982133;125194376
26;02;01;24;01;;P;Al Sector Privado                                                               ;268083105;268513789;124581940
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;25743769;26174453;1089596
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;7311;7311;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;322190;322190;161083
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;2094235;2094235;987970
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;205810;205810;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;618715;618715;0
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;9326904;9326904;136545
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;1110472;1110472;100383
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;309455;309455;0
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;11187625;11187625;955724
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;5458745;5458745;1150639
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;211420039;211420039;120000000
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;277835;277835;0
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;17468344;17468344;612436
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;8650722;8650722;219230
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;206821;206821;0
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;8610801;8610801;393206
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1062960;1062960;123976
26;02;01;25;01;;P;Impuestos                                                                       ;296309;296309;69710
26;02;01;25;99;;P;Otros Integros al Fisco                                                         ;766651;766651;54266
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454940;454940;20266
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;18765;18765;0
26;02;01;29;06;;P;Equipos Informáticos                                                            ;29854;29854;6183
26;02;01;29;07;;P;Programas Informáticos                                                          ;406321;406321;14083
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;133781517;133781517;3333348
26;02;01;31;02;;P;Proyectos                                                                       ;133781517;133781517;3333348
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24230694;24230694;0
26;02;01;33;01;;P;Al Sector Privado                                                               ;2793206;2793206;0
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;2793206;2793206;0
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;21437488;21437488;0
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;21437488;21437488;0
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;10941692
26;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;10941692
;;;;;;;RESULTADO;;;47121593
