Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
17;06;RENTAS DE LA PROPIEDAD;62769;0;62769
17;07;INGRESOS DE OPERACION;637199;0;637199
17;08;OTROS INGRESOS CORRIENTES;103971;0;103971
17;09;APORTE FISCAL;34749525;0;34749525
17;10;VENTA DE ACTIVOS NO FINANCIEROS;10310;0;10310
17;12;RECUPERACION DE PRESTAMOS;20862;0;20862
17;15;SALDO INICIAL DE CAJA;70;0;70
17;21;GASTOS EN PERSONAL;20309195;0;20309195
17;22;BIENES Y SERVICIOS DE CONSUMO;7436099;0;7436099
17;23;PRESTACIONES DE SEGURIDAD SOCIAL;116;0;116
17;24;TRANSFERENCIAS CORRIENTES;5447481;0;5447481
17;25;INTEGROS AL FISCO;41170;0;41170
17;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2350575;0;2350575
17;34;SERVICIO DE LA DEUDA;70;0;70
