﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;25;01;09;;;P;APORTE FISCAL                                                                   ;9462981;9462981;247809
11;25;01;09;01;;P;Libre                                                                           ;9462981;9462981;247809
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;683051;683051;44021
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;870978;870978;21308
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7860585;7860585;49510
11;25;01;24;02;;P;Al Gobierno Central                                                             ;4393532;4393532;0
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1170967;1170967;0
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;425927;425927;0
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2796638;2796638;0
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;3467053;3467053;49510
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;275646;275646;2496
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1288052;1288052;42932
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;298621;298621;4082
11;25;01;24;03;047;P;Programa Antártico                                                                                                                                                                                                                                        ;1604734;1604734;0
11;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;48357;48357;0
11;25;01;29;07;;P;Programas Informáticos                                                          ;48357;48357;0
11;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58034
11;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58034
;;;;;;;RESULTADO;;;74936
