﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;110139671;64121230
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;862501
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;1420717
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4578967
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39444560;12436676
16;53;15;P;SALDO INICIAL DE CAJA;1000;415603;0
16;53;21;P;GASTOS EN PERSONAL;52308079;55107774;31416359
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;19117589;13729337
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;682909;524360
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;37982833;21266408
16;53;26;P;OTROS GASTOS CORRIENTES;0;414603;414603
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;1356754;111103
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;38234031;12305451
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9413561
;;;;RESULTADO;;;-5761091
