﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;05;08;P;OTROS INGRESOS CORRIENTES;10;12;162549
21;05;09;P;APORTE FISCAL;7454235;7374730;4212325
21;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;227559
21;05;15;P;SALDO INICIAL DE CAJA;10;194073;0
21;05;21;P;GASTOS EN PERSONAL;4667636;4667636;2204436
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;722650;827650;421227
21;05;24;P;TRANSFERENCIAS CORRIENTES;2017632;1912632;1656119
21;05;25;P;INTEGROS AL FISCO;10;10;0
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46317;46317;1297
21;05;34;P;SERVICIO DE LA DEUDA;10;114580;114580
;;;;RESULTADO;;;204774
