﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;128031516;49189023
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;1443
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;826779
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;807578
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4088947
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8515350;1000310
16;27;15;P;SALDO INICIAL DE CAJA;10;10;0
16;27;21;P;GASTOS EN PERSONAL;64192487;71243883;25343014
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;29349931;12542128
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;1616768;305093
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;29338156;11600999
16;27;25;P;INTEGROS AL FISCO;634056;634056;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;250008;33458
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8515350;1183279
16;27;34;P;SERVICIO DE LA DEUDA;10;10;2739235
;;;;RESULTADO;;;2166874
