﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;1427
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1427
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53792;53792;186367
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;30587
18;27;01;08;99;;P;Otros                                                                           ;10;10;155780
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182470070;182163151;39795570
18;27;01;09;01;;P;Libre                                                                           ;182470070;182163151;39795570
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22109078;22109078;6407986
18;27;01;12;02;;P;Hipotecarios                                                                    ;22109078;22109078;6407986
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;443130;443130;33938
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;443130;443130;33938
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400463;400463;33938
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;42667;42667;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4994765;4994765;1291524
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;742677;742677;178423
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;177897
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;177897
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;563609;563609;7454
18;27;01;29;02;;P;Edificios                                                                       ;551279;551279;3412
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5816;5816;570
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6514;6514;3472
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36664986;35704546;4654419
18;27;01;31;02;;P;Proyectos                                                                       ;36664986;35704546;4654419
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;44500301;44500301;9902551
18;27;01;32;02;;P;Hipotecarios                                                                    ;44500301;44500301;9902551
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44500301;44500301;9902551
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;117632095;118285616;29931223
18;27;01;33;01;;P;Al Sector Privado                                                               ;117632095;117632095;29931223
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;25574380;25574380;7203903
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6601;6601;1308
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18143896;18143896;9759811
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39162864;39162864;6543353
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;854117;854117;0
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;8462667;8462667;796708
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;3949419;3949419;2228606
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;21478151;21478151;3397534
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;653521;0
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;653521;0
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;281797
