﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;282120377;359768957;356372087
16;29;06;P;RENTAS DE LA PROPIEDAD;36601;36601;74949
16;29;07;P;INGRESOS DE OPERACIÓN;8144682;8144682;11611634
16;29;08;P;OTROS INGRESOS CORRIENTES;2110404;2110404;7369985
16;29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;26166
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;6440800
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16654885;15967602
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;130830115;150883077;153953928
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;61839333;82521122;95560661
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5345958;4866967
16;29;24;P;TRANSFERENCIAS CORRIENTES;100947824;120253727;119498423
16;29;25;P;INTEGROS AL FISCO;0;0;9310
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;302966
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400404;4864630;4208574
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;12288201;11285683
16;29;34;P;SERVICIO DE LA DEUDA;0;12164426;12046999
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-3870288
