﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;36315244512;37485461794;32302484235
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14569289269;14808605267;14385037110
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;750825055
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3278376570;3278376570;3050937078
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;772055600;1011371598;1016334364
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1839153713;1839153713;1329908735
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188734488;188734488;195808831
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;217072837;217072837;144373939
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;17922800;17922800;-1169040
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;400224;400224;587243
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;6623
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16156676067;16156676067;15844365519
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;61797281837;61797281837;57145283390
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-55394792940;-55394792940;-49932685304
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;873961115;873961115;728746351
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-321885197;-321885197;-261908826
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9202111252;9202111252;8164929908
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2944736674;2944736674;2854866313
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1030612668;1030612668;1021916547
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2834325;2834325;2152214
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1889197581;1889197581;1797693704
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;22092100;22092100;33103848
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;701278683;701278683;354171238
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;462518721;462518721;293657660
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;767;767;3188
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;469871307;469871307;343025506
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;15468080;15468080;-24078009
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-22821433;-22821433;-25293025
50;01;01;01;06;;P;Impuestos Varios                                                                ;639694312;639694312;695986510
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;126429055;126429055;155432708
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;82016382;82016382;54932110
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;115525077;115525077;52138836
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;315723798;315723798;433482856
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;302609134;302609134;231672914
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;24334606;24334606;48172132
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;278274528;278274528;183500782
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;538441652;1469342936;-2357273029
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8921529278;8921529278;6450834877
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10057672800;-10057672800;-10180121274
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3896272411;3896272411;3953366294
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3844384969;-4479412323;-4449588748
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;54089313;54089313;34061231
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;69503839027;70430690810;73314153571
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-61188230720;-61188230720;-64666644336
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-8212911929;-8212911929;-7986970558
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;16141300;16141300;-178558
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-1760730;-1760730;-657025
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-21217032;-21217032;6536701
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1395815118;-1395815118;-972718986
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;846364300;1281124010;479607205
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;78279897;78279897;29278385
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;22798404;22798404;-390469824
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-540880543;-336563398;-314552063
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15653100;-15653100;-12981785
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4553739;-4553739;-135293425
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-95494;-95494;-67863
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4080848;-4080848;-2412656
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;8908
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2486384744;2486384744;2487536900
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57604750;1870006824;1162243582
50;01;01;05;01;;P;Del Sector Privado                                                              ;348;348;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;41008020;1853410094;1162243042
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;27594425;1450015465;0
50;01;01;05;02;002;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;0;5677598;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16596382;16596382;540
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;270434479;270434479;333966948
50;01;01;06;02;;P;Dividendos                                                                      ;57809588;57809588;66328886
50;01;01;06;03;;P;Intereses                                                                       ;52810871;52810871;12600810
50;01;01;06;04;;P;Participación de Utilidades                                                     ;87325425;87325425;217019000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;72488595;72488595;38018252
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20659163;20659163;24668922
50;01;01;07;01;;P;Venta de Bienes                                                                 ;18835720;18835720;22401125
50;01;01;07;02;;P;Venta de Servicios                                                              ;1823443;1823443;2267797
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1224852440;1224852440;683108973
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106742093;106742093;161230189
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;672554491;672554491;0
50;01;01;08;99;;P;Otros                                                                           ;445555856;445555856;521878784
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;33688000;33688000;67155538
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;411867856;411867856;454723246
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;300927;300927;138737
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4963342877;13322539630;13560194772
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6877091521;7291880820;909857736
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1913748654;5974107610;12650337036
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;56551200;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;43805
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;43805
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;68460351;66637639;66477895
50;01;01;13;02;;P;Del Gobierno Central                                                            ;68460351;66637639;66477895
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;6130000000;7305876261;12942946565
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;6130000000;7305876261;12942946565
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;61076274434
