﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2098999;2098999;500979
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2098999;2098999;500979
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2098989;2098989;500979
05;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2130941;2130941;884039
05;31;01;07;02;;P;Venta de Servicios                                                              ;2130941;2130941;884039
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1801709;1801709;46719
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1801709;1801709;46719
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1135952718;1136100335;363757349
05;31;01;09;01;;P;Libre                                                                           ;1135952718;1136100335;363757349
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;757704;757704;213584
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;757704;757704;213584
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31195407;0;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;31195407;0;0
05;31;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;31195407;0;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;915535048;915535048;309751487
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178526005;177749280;28956597
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7553376;7553376;2634213
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;7552332;7552332;2634161
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1044;1044;52
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;778582;926199;10377
05;31;01;24;01;;P;Al Sector Privado                                                               ;0;147617;8912
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;0;147617;8912
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;778582;778582;1465
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;778572;778572;1465
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;9276798;9276798;1372
05;31;01;25;01;;P;Impuestos                                                                       ;7475079;7475079;1372
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;1801719;1801719;0
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;90330;116645;39444
05;31;01;26;01;;P;Devoluciones                                                                    ;90330;90330;13129
05;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;26315;26315
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19738993;20489403;351450
05;31;01;29;03;;P;Vehículos                                                                       ;18939679;18939679;351450
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;99911;99911;0
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;595489;595489;0
05;31;01;29;06;;P;Equipos Informáticos                                                            ;103914;103914;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;0;750410;0
05;31;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;31195407;0;0
05;31;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;31195407;0;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10485235;10485235;2077416
05;31;01;31;02;;P;Proyectos                                                                       ;10485235;10485235;2077416
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;757704;757704;660536
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;757704;757704;660536
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13143644
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13143644
;;;;;;;RESULTADO;;;7776134
