﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380836;380836;260039
15;06;01;05;01;;P;Del Sector Privado                                                              ;380826;380826;221842
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;380826;380826;221842
15;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;38197
15;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;38197
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95261;101839;201830
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95261;95261;195252
15;06;01;08;99;;P;Otros                                                                           ;0;6578;6578
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14631519;15490461;15371515
15;06;01;09;01;;P;Libre                                                                           ;14631519;15490461;15371515
15;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;18847;85171
15;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;18847;85171
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;804861;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;12200798;12435653;12190362
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2699334;3109334;2815564
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;221117;221117
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;221117;221117
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;215769;215769
15;06;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;5348;5348
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3168;3980;3980
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3168;3980;3980
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3168;3980;3980
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;95271;95271;0
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;95271;95271;0
15;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;3730;3730
15;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;3730;3730
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109525;109525;73515
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;0;9000;0
15;06;01;29;06;;P;Equipos Informáticos                                                            ;67239;51239;49896
15;06;01;29;07;;P;Programas Informáticos                                                          ;42286;49286;23619
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;818224;814877
15;06;01;34;07;;P;Deuda Flotante                                                                  ;10;818224;814877
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-204590
