﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;25;08;P;OTROS INGRESOS CORRIENTES;35589;35589;48694
07;25;09;P;APORTE FISCAL;6758182;6758182;3047719
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;344;344;67926
07;25;21;P;GASTOS EN PERSONAL;4636338;4636338;1931104
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;782839;782839;285052
07;25;24;P;TRANSFERENCIAS CORRIENTES;1237332;1237332;924619
07;25;25;P;INTEGROS AL FISCO;8;8;0
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;137598;137598;20918
07;25;34;P;SERVICIO DE LA DEUDA;0;0;41571
;;;;RESULTADO;;;-38925
