﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;9514;43713
11;23;09;P;APORTE FISCAL;13645974;12822332;6319038
11;23;21;P;GASTOS EN PERSONAL;9977359;9542428;4859899
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;2108145;651809
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26155;0
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;731206;285534
11;23;25;P;INTEGROS AL FISCO;0;0;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;195518
;;;;RESULTADO;;;-268208
