﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;428086950;191498838
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;428086950;191498838
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;135164270;60828183
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;59695667;42014473
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;253920;1420
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;507000;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;154499811;56354463
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;77966282;32300299
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;155182
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;1394494
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;4875005
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;4173565
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;31236
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;670204
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;23355687
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;23355687
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7230766;1442144
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;7230766;1442144
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7230766;1442144
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;167014033;78874503
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;148587332;58436610
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;119824008;57847895
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133193;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119296;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;119690815;57847895
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;119188433;57847895
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502382;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;14700
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;14700
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;664795;174840
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;664795;174840
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7230766;1341842
16;47;01;31;02;;P;Proyectos                                                                       ;0;7230766;1341842
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2474873
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2474873
;;;;;;;RESULTADO;;;23556087
