﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
50;01;01;01;;;P;IMPUESTOS                                                                       ;38394547396;38394547396;20800030855
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;12405411576;12405411576;9638479923
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;6575636175;6575636175;190474638
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3195200159;3195200159;1909344895
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;890529234;890529234;829685704
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1398128784;1398128784;750105992
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;129445143;129445143;243657831
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;178222299;178222299;77729035
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;37640594;37640594;9470916
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;609178;609178;981598
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;-4472
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18169440556;18169440556;9708584179
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;69199225995;69199225995;33222822347
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-60703252722;-60703252722;-28920301639
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;393868374;393868374;481862091
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;64424134;64424134;-190170529
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9215174775;9215174775;5114371909
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2836575539;2836575539;1363153689
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1015637454;1015637454;620156535
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2898726;2898726;1204472
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1798357983;1798357983;741792682
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;19681376;19681376;0
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;808970790;808970790;268925145
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;413365537;413365537;206402660
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;4490;4490;47
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;428280385;428280385;217098949
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;8862123;8862123;4115340
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-23781461;-23781461;-14811676
50;01;01;01;06;;P;Impuestos Varios                                                                ;486137095;486137095;511693708
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;68157133;68157133;49791251
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;81443015;81443015;57051888
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;89665796;89665796;24108204
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;246871151;246871151;380742365
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;230994676;230994676;155265424
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;46978228;46978228;46017067
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;184016448;184016448;109248357
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;3043651627;3043651627;-1052473873
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;10089936538;10089936538;3684783090
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8621717856;-8621717856;-7746138054
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5186836020;5186836020;3421781847
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-5509344145;-5509344145;-2462614980
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;24125682;24125682;111826657
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;81502986371;81502986371;38325448466
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-71588308671;-71588308671;-33805021830
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-9262696879;-9262696879;-4023900707
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4537581;4537581;6803588
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-190197;-190197;-352118
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-2934710;-2934710;-917552
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1198695881;-1198695881;-1193318608
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;980988909;980988909;381961162
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;44041012;44041012;28395769
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;954536;954536;208883097
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-404514286;-404514286;-178169963
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-13793155;-13793155;-8414117
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-13831014;-13831014;-2169147
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-441361;-441361;-23127
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4114792;-4114792;-882709
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;-2035014
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;1829827925;1829827925;2201600377
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51336020;477831568;766058698
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;38269400;464764948;766058658
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;16752130;17355886;0
50;01;01;05;02;002;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;0;653381;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;21517260;446755671;766058658
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;13066610;13066610;40
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;266872450;272774450;48503201
50;01;01;06;02;;P;Dividendos                                                                      ;59398220;65300220;20413571
50;01;01;06;03;;P;Intereses                                                                       ;19998714;19998714;1637955
50;01;01;06;04;;P;Participación de Utilidades                                                     ;95550580;95550580;6110000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;91924936;91924936;20341675
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22857735;22857735;332618318
50;01;01;07;01;;P;Venta de Bienes                                                                 ;20951296;20951296;331418618
50;01;01;07;02;;P;Venta de Servicios                                                              ;1906439;1906439;1199700
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1261007513;1261007513;874477877
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;125390558;125390558;40609655
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;574035231;574035231;0
50;01;01;08;99;;P;Otros                                                                           ;561581724;561581724;833868222
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;66613540;66613540;15870040
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;494968184;494968184;817998182
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;223552;223552;109050
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4179420595;9370190582;9349079447
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;9659653010;14828805422;1466307055
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-5480232425;-5467405419;7882772392
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;8790579;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;26657
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;0
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;26657
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;70285790;116873217;33711420
50;01;01;13;02;;P;Del Gobierno Central                                                            ;70285790;116873217;33711420
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;15320000000;15320000000;3361642270
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;15320000000;15320000000;3361642270
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;35566257793
