﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;510452244;446114973
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;138117
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;2702197
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;11898198
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;22426582
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12681533;4180174
16;47;15;P;SALDO INICIAL DE CAJA;1000;258443;0
16;47;21;P;GASTOS EN PERSONAL;164839542;188070204;169847404
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;184846755;145138387
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2685403;2389598
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;139157270;118509169
16;47;25;P;INTEGROS AL FISCO;0;0;22892
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;1528802;603817
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;12302020;3679746
16;47;32;P;PRÉSTAMOS;0;237882;237882
16;47;34;P;SERVICIO DE LA DEUDA;1000;2567102;2415737
;;;;RESULTADO;;;44615609
