﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;72;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4721945;4721945;0
05;72;03;13;02;;P;Del Gobierno Central                                                            ;4721945;4721945;0
05;72;03;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4721945;4721945;0
05;72;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2047556;2071306;0
05;72;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3840529;2196789;502915
05;72;03;31;02;;P;Proyectos                                                                       ;3840529;2196789;502915
05;72;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2928972;4572712;1418209
05;72;03;33;01;;P;Al Sector Privado                                                               ;460190;460190;0
05;72;03;33;01;102;P;INIA - Capacitación técnicas de horticultura sustentable para pequeños agricultores de Magallanes (30482264-0)                                                                                                                                            ;228547;228547;0
05;72;03;33;01;135;P;INIA- Transferencia y aplicación de tecnología para potenciar la producción de papas en la agricultura de Magallanes (30487762-0)                                                                                                                         ;231643;231643;0
05;72;03;33;03;;P;A Otras Entidades Públicas                                                      ;2468782;4112522;1418209
05;72;03;33;03;127;P;CORFO-Transferencia Apoyo a la Inversión Productiva, XII Región (30375223-0)                                                                                                                                                                              ;74606;152964;130402
05;72;03;33;03;128;P;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0)                                                                                                                                                         ;270353;0;0
05;72;03;33;03;129;P;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0)                                                                                                                                                ;0;25551;0
05;72;03;33;03;131;P;SERNAM-Transferencia técnico financiera apoyo a emprendimientos y microempresarios (30365722-0)                                                                                                                                                           ;0;27409;0
05;72;03;33;03;132;P;CORFO - Producción Limpia (30374735-0)                                                                                                                                                                                                                    ;0;101637;0
05;72;03;33;03;133;P;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0)                                                                                                                                                                        ;0;16500;0
05;72;03;33;03;134;P;CORFO-Apoyo a la inversión productiva (30469940-0)                                                                                                                                                                                                        ;180424;0;0
05;72;03;33;03;136;P;Transferencia Recursos de Fomento a Mypes del sector Pesca Artesanal y Acuicultura Magallanes                                                                                                                                                             ;920899;90;0
05;72;03;33;03;137;P;Transferencia Recursos y Capacitación a los Emprendedores y Mypes de la Región de Magallanes                                                                                                                                                              ;1022500;3788371;1287807
05;72;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23750;23749
05;72;03;34;07;;P;Deuda Flotante                                                                  ;0;23750;23749
;;;;;;;RESULTADO;;;-1944873
