﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5367092;3840036
05;74;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5367092;3840036
05;74;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4115502;3303473
05;74;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1249090;536563
05;74;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;74572
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;73104
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;780
05;74;01;08;99;;P;Otros                                                                           ;0;20;688
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;157240;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4092182;3302924
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;605242;431085
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;443571;348893
05;74;01;24;01;;P;Al Sector Privado                                                               ;0;443571;348893
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;443571;348893
05;74;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;28320;28320
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;197807;108173
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;0;13100;1351
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;0;15980;6948
05;74;01;29;06;;P;Equipos Informáticos                                                            ;0;105400;98696
05;74;01;29;07;;P;Programas Informáticos                                                          ;0;63327;1178
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;157240;157239
05;74;01;34;07;;P;Deuda Flotante                                                                  ;0;157240;157239
;;;;;;;RESULTADO;;;-462026
