﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;72018888;59026001
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;18960
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;1018713
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;1776135
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7304308
16;50;15;P;SALDO INICIAL DE CAJA;1000;1978157;0
16;50;21;P;GASTOS EN PERSONAL;45538670;49100618;37835769
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;23953256;23127167
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;531793;418008
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;133390;96952
16;50;34;P;SERVICIO DE LA DEUDA;1000;3167442;3326306
;;;;RESULTADO;;;4339915
