﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1844981;1291497;1291487
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1844981;1291497;1291487
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1844981;1291487;1291487
21;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;768607;1394327
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;108917;345173
21;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;22752
21;07;01;08;99;;P;Otros                                                                           ;0;659680;1026402
21;07;01;09;;;P;APORTE FISCAL                                                                   ;31751113;34794375;31055415
21;07;01;09;01;;P;Libre                                                                           ;31751113;34794375;31055415
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5750328;6061280;6061280
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;26000785;28733095;24994135
21;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;106734;108630
21;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;106734;108630
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;791462;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5750328;6061280;6013551
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;986538;986538;880625
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;171747;171549
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;10;43807;43807
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;127940;127742
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26784244;25986976;25825042
21;07;01;24;01;;P;Al Sector Privado                                                               ;26773073;25975805;25813871
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;9652828;8905560;8820194
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;1024549;1024549;1024548
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;944244;944244;944245
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;379180;379180;379180
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;492762;492762;492762
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;61689;61689;61689
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2166696;2166696;2118019
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;11947339;11897339;11869448
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;103786;103786;103786
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;11171;11171;11171
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;11171;11171;11171
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;757948;757928
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;757948;757928
21;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;25144;25143
21;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;25144;25143
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74964;98464;93135
21;07;01;29;03;;P;Vehículos                                                                       ;0;23500;22590
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;200;164
21;07;01;29;06;;P;Equipos Informáticos                                                            ;13050;12850;11688
21;07;01;29;07;;P;Programas Informáticos                                                          ;61914;61914;58693
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3664578;3664527
21;07;01;34;07;;P;Deuda Flotante                                                                  ;10;3664578;3664527
;;;;;;;RESULTADO;;;-3581641
