﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;1667
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;982
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;45067;59751
18;31;09;P;APORTE FISCAL;28232251;26241143;17400016
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;12262874;2926501
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;11252905;4617478
18;31;15;P;SALDO INICIAL DE CAJA;23000;651359;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3186060;1663507
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;290825;133048
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;7570;6115
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;11115840;5530256
18;31;32;P;PRÉSTAMOS;9665406;9665406;1556133
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;26187092;16709800
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;-592483
