﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96250647;16365179
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;92971761
07;07;P;INGRESOS DE OPERACIÓN;3900655;3900655;2860721
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19759836;11703294
07;09;P;APORTE FISCAL;388366270;388302382;75819368
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;406933;459345
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;138904613
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89638233;15157960
07;15;P;SALDO INICIAL DE CAJA;0;982269;0
07;21;P;GASTOS EN PERSONAL;145260046;145571216;46385052
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51821605;9701666
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;416891;1606349
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379381485;66571847
07;25;P;INTEGROS AL FISCO;27094544;27094544;2418647
07;26;P;OTROS GASTOS CORRIENTES;30;30;141666
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9459410;534718
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;91869554
07;32;P;PRÉSTAMOS;148900217;148900217;50785047
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;2105150
07;34;P;SERVICIO DE LA DEUDA;7660856;8026288;6373433
;;;RESULTADO;;;75749112
