﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47192;86842;80967
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45146;79709;73185
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;990
15;03;01;08;99;;P;Otros                                                                           ;1023;6110;6792
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6286687;6433958;6117390
15;03;01;09;01;;P;Libre                                                                           ;6286687;6433958;6117390
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18405;52466;52466
15;03;01;12;10;;P;Ingresos por Percibir                                                           ;18405;52466;52466
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;279606;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3369996;3550666;3523332
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1133495;1078832;814566
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1709251;1625719;1584931
15;03;01;24;01;;P;Al Sector Privado                                                               ;1481403;1585107;1559704
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1481403;1585107;1559704
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;204500;15000;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;204500;15000;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;23348;25612;25227
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;23348;25612;25227
15;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;34563;34385
15;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;34563;34385
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139542;142901;67804
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;2045;2045;1932
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;8691;25050;25050
15;03;01;29;06;;P;Equipos Informáticos                                                            ;70537;57537;15952
15;03;01;29;07;;P;Programas Informáticos                                                          ;58269;58269;24870
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;419191;418830
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;419191;418830
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-193025
