Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
04;05;P;TRANSFERENCIAS CORRIENTES;0;704790;680747
04;07;P;INGRESOS DE OPERACION;18837;18837;18329
04;08;P;OTROS INGRESOS CORRIENTES;864827;931651;1025901
04;09;P;APORTE FISCAL;46418702;53466252;53420373
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20400;20400;24988
04;12;P;RECUPERACION DE PRESTAMOS;99973;143971;148731
04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;46011;40929
04;15;P;SALDO INICIAL DE CAJA;1965516;8089340;0
04;21;P;GASTOS EN PERSONAL;36066037;43149653;43138796
04;22;P;BIENES Y SERVICIOS DE CONSUMO;5294642;5022077;4979622
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2159890;2159890
04;24;P;TRANSFERENCIAS CORRIENTES;42045;53215;47832
04;25;P;INTEGROS AL FISCO;20704;20704;15919
04;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1022660;1636903;1607125
04;31;P;INICIATIVAS DE INVERSION;4760273;5317076;4684628
04;34;P;SERVICIO DE LA DEUDA;2180894;5090317;5044438
04;35;P;SALDO FINAL DE CAJA;1000;971417;0
;;;RESULTADO;;;-6318252
