﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;29;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83115;0
09;29;50;05;02;;P;Del Gobierno Central                                                            ;0;83115;0
09;29;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;83115;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1917713;1706606
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;1917713;1706606
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1917713;1706606
09;29;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;26945
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;788242;420936
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1172586;26598
09;29;50;31;02;;P;Proyectos                                                                       ;0;1172586;26598
;;;;;;;RESULTADO;;;1232127
