﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;176000;176000
05;68;01;05;02;;P;Del Gobierno Central                                                            ;0;176000;176000
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;173000;173000
05;68;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;3000
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59750;67740;166634
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51500;59500;154087
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;7026
05;68;01;08;99;;P;Otros                                                                           ;8240;8230;5521
05;68;01;09;;;P;APORTE FISCAL                                                                   ;5556931;5434369;5534369
05;68;01;09;01;;P;Libre                                                                           ;5556931;5434369;5534369
05;68;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3069;3069
05;68;01;10;03;;P;Vehículos                                                                       ;0;3069;3069
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;11061
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;243949;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4256594;4280667;4240495
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;615097;791097;723005
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;599102;619302;487545
05;68;01;24;01;;P;Al Sector Privado                                                               ;599102;599102;487545
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;599102;599102;487545
05;68;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;20200;0
05;68;01;24;03;107;P;Servicio Nacional de la Mujer - Región del Biobío                                                                                                                                                                                                         ;0;20200;0
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;84114;83680
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;84114;83680
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145878;145878;132978
05;68;01;29;03;;P;Vehículos                                                                       ;24791;24791;17722
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;9641;9641;9321
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;15759;15759;13566
05;68;01;29;06;;P;Equipos Informáticos                                                            ;44311;44311;43835
05;68;01;29;07;;P;Programas Informáticos                                                          ;51376;51376;48534
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
05;68;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3069;0
;;;;;;;RESULTADO;;;223430
