﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;23;06;P;RENTAS DE LA PROPIEDAD;10851;10851;3560
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;12232
18;23;08;P;OTROS INGRESOS CORRIENTES;85910;101793;142797
18;23;09;P;APORTE FISCAL;58073329;72509668;47054171
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;23476374;23476374;16137844
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274837;274837;8300
18;23;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;23;21;P;GASTOS EN PERSONAL;3152706;3349788;2712076
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;425486;588881;466281
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64920;0
18;23;25;P;INTEGROS AL FISCO;39819;39819;102018
18;23;26;P;OTROS GASTOS CORRIENTES;0;1795;1785
18;23;31;P;INICIATIVAS DE INVERSIÓN;24875325;25230325;8749816
18;23;32;P;PRÉSTAMOS;20222018;31022018;22599138
18;23;33;P;TRANSFERENCIAS DE CAPITAL;33226672;36096702;29011081
18;23;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-283291
