﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;55805;55805;19205
18;28;07;P;INGRESOS DE OPERACIÓN;96912;96912;48724
18;28;08;P;OTROS INGRESOS CORRIENTES;303888;303888;903843
18;28;09;P;APORTE FISCAL;323197962;323873276;93886971
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;31084708;31084708;16358300
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;515428;515428;0
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;12024088;12024088;3533302
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;618496;618496;187497
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;164984
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9271;9271;818
18;28;31;P;INICIATIVAS DE INVERSIÓN;33228726;33294549;6651747
18;28;32;P;PRÉSTAMOS;74834369;74834369;10555773
18;28;33;P;TRANSFERENCIAS DE CAPITAL;234561465;235170956;92527950
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-2404956
