﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5517611;5517611;1800000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;5517611;5517611;1800000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;5517611;5517611;1800000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22859501;22859501;5348650
05;32;01;07;02;;P;Venta de Servicios                                                              ;22859501;22859501;5348650
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;229277;229277;49151
05;32;01;08;99;;P;Otros                                                                           ;229277;229277;49151
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1943742;1943742;7593111
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;1943742;1943742;7593111
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;140140;140140;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;23397730;23397730;5391765
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7128096;7128096;2225364
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164435;164435;45883
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;164435;164435;45883
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;532093
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;532093
;;;;;;;RESULTADO;;;6595807
