﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1322855
12;02;04;05;02;;P;Del Gobierno Central                                                            ;10;10;1322855
12;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1322855
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;104400;104400;131156
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8185529;8885529;9239565
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3387770;9133045;11314629
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516770;983401;1406926
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2871000;5871000;6860379
12;02;04;08;99;;P;Otros                                                                           ;0;2278644;3047324
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1327131761;1178031601;1137909081
12;02;04;09;01;;P;Libre                                                                           ;1327131761;1178031601;1137909081
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;369184
12;02;04;10;03;;P;Vehículos                                                                       ;3132;3132;352850
12;02;04;10;04;;P;Mobiliario y Otros                                                              ;0;0;24
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;0;0;11740
12;02;04;10;99;;P;Otros Activos no Financieros                                                    ;0;0;4570
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5153529;8348544
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;4400000;5350233
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;753529;2998311
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;581829225;0;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;581829225;0;0
12;02;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;581829225;0;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26729194;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;108171398;114662217;114662219
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7473711;7802711;7797873
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;785966;5762731;5420710
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;785966;308108;291694
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5454623;5129016
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;930958;1472747;1472747
12;02;04;24;01;;P;Al Sector Privado                                                               ;930958;1472747;1472747
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;930958;1472747;1472747
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;516780;1036940;1036940
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;516780;1036940;1036940
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;524791;524788
12;02;04;26;01;;P;Devoluciones                                                                    ;0;70933;70932
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;453858;453856
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;298233;8468149;8421395
12;02;04;29;02;;P;Edificios                                                                       ;0;135000;134867
12;02;04;29;03;;P;Vehículos                                                                       ;44370;4032370;4014120
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;0;112000;111904
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;0;3757270;3731272
12;02;04;29;06;;P;Equipos Informáticos                                                            ;144569;322215;321418
12;02;04;29;07;;P;Programas Informáticos                                                          ;109294;109294;107814
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;581829225;0;0
12;02;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;581829225;0;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1220635546;967670999;955760345
12;02;04;31;01;;P;Estudios Básicos                                                                ;4071118;3549660;3356993
12;02;04;31;02;;P;Proyectos                                                                       ;1216564428;964121339;952403352
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;11414000;11414000
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;11414000;11414000
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;109225145;109225141
12;02;04;34;07;;P;Deuda Flotante                                                                  ;10;109225145;109225141
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-47101144
