﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43080469;43080469;0
30;02;03;05;02;;P;Del Gobierno Central                                                            ;43080469;43080469;0
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;43080469;43080469;0
30;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1223101;1223101;0
30;02;03;09;01;;P;Libre                                                                           ;1223101;1223101;0
30;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5757
30;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;5757
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1681013;1681013;0
30;02;03;13;02;;P;Del Gobierno Central                                                            ;1681013;1681013;0
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;1681013;1681013;0
30;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1122225;1122225;142431
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;100876;100876;157
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43080469;43080469;0
30;02;03;24;01;;P;Al Sector Privado                                                               ;33809986;33809986;0
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;4866946;4866946;0
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;9757277;9757277;0
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;7071958;7071958;0
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;12113805;12113805;0
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;9270483;9270483;0
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;5258487;5258487;0
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;4011996;4011996;0
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1681013;1681013;0
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;1681013;1681013;0
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;804489;804489;0
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;876524;876524;0
30;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11068639
30;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;11068639
;;;;;;;RESULTADO;;;-11205466
