﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;341573487;52489794
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;678360
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;1144129
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;9475207
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;145399519;145399519;23425540
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;139657850;23393047
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;42484;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;67300574;446119
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;136589;4662
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;3664164
;;;;RESULTADO;;;12853958
