﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;697841249;0
16;10;02;09;01;;P;Libre                                                                           ;696321892;696321892;0
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237500;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237500;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;42343611;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;5571866;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;36771745;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;653979311;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;653979311;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;56237500;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237500;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;56237500;0
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;1519357;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;0
;;;;;;;RESULTADO;;;0
