﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;31;06;P;RENTAS DE LA PROPIEDAD;10;10;2426
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;2114
18;31;08;P;OTROS INGRESOS CORRIENTES;35865;41086;210992
18;31;09;P;APORTE FISCAL;32524602;42808454;23185996
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1110;1110;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;3686;5613546
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;278187;978187;723365
18;31;15;P;SALDO INICIAL DE CAJA;23000;1410418;0
18;31;21;P;GASTOS EN PERSONAL;2911206;3053108;2491198
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;227210;302774;257986
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26699;26699
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;8837
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7864;2099602;2075184
18;31;31;P;INICIATIVAS DE INVERSIÓN;3270747;6993652;3265227
18;31;32;P;PRÉSTAMOS;8892870;8525573;7095717
18;31;33;P;TRANSFERENCIAS DE CAPITAL;17552312;22174118;15903374
18;31;34;P;SERVICIO DE LA DEUDA;585;2067435;0
;;;;RESULTADO;;;-1385783
