﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;619699;3869637;3782437
11;11;01;05;02;;P;Del Gobierno Central                                                            ;619699;3869637;3782437
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;619699;3869637;3782437
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;29880391;26329129;31503566
11;11;01;07;02;;P;Venta de Servicios                                                              ;29880391;26329129;31503566
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;670607;670607;525575
11;11;01;08;99;;P;Otros                                                                           ;670607;670607;525575
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4469860;4469860;7443771
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;4469860;4469860;7443771
11;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2247949;0
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15538910;15980843;15242493
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17542633;19093265;17902101
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;79642;140842;157096
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;79642;140842;157096
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;46013;46013;5006
11;11;01;25;01;;P;Impuestos                                                                       ;46013;46013;5006
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;32571;32571;18851
11;11;01;26;01;;P;Devoluciones                                                                    ;32571;32571;18851
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550798;550798;535158
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;539402;539402;526754
11;11;01;29;07;;P;Programas Informáticos                                                          ;11396;11396;8404
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1850000;1742850;1742850
11;11;01;34;07;;P;Deuda Flotante                                                                  ;1850000;1742850;1742850
;;;;;;;RESULTADO;;;7651794
