﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;05;05;P;TRANSFERENCIAS CORRIENTES;46394389;46394389;40461957
15;05;07;P;INGRESOS DE OPERACIÓN;344209;344209;174899
15;05;08;P;OTROS INGRESOS CORRIENTES;870213;870213;453853
15;05;09;P;APORTE FISCAL;135291584;135226784;-65791336
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;627613
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;1686855060;194716575
15;05;15;P;SALDO INICIAL DE CAJA;263928;263928;0
15;05;21;P;GASTOS EN PERSONAL;18273504;18412344;6180697
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8434325;10072325;2222044
15;05;24;P;TRANSFERENCIAS CORRIENTES;154252863;1839191283;217038013
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1260450;1335450;143377
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1686855060;0;0
15;05;34;P;SERVICIO DE LA DEUDA;933181;933181;3560494
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-58501064
