﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;02;08;P;OTROS INGRESOS CORRIENTES;27695;45301;274719
09;02;09;P;APORTE FISCAL;32061277;32061277;9707971
09;02;15;P;SALDO INICIAL DE CAJA;1000;715125;0
09;02;21;P;GASTOS EN PERSONAL;25300527;25267483;8042941
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6161720;6161720;1326758
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;48533;48531
09;02;26;P;OTROS GASTOS CORRIENTES;0;2117;2116
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;625725;625725;34009
09;02;34;P;SERVICIO DE LA DEUDA;1000;715125;715124
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-186789
