﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;214506844;214767856
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;3031473
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;5906916
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;5944783
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3741539;3567753
16;33;15;P;SALDO INICIAL DE CAJA;1000;382233;0
16;33;21;P;GASTOS EN PERSONAL;82801182;99315819;97718392
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;64934262;64693861
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1250230;1156829
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;51800141;51799536
16;33;25;P;INTEGROS AL FISCO;0;9029;9029
16;33;26;P;OTROS GASTOS CORRIENTES;0;372204;372203
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;507379;504758
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3577246;3551930
16;33;34;P;SERVICIO DE LA DEUDA;1000;2250029;2250029
;;;;RESULTADO;;;11162308
