﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;P;TRANSFERENCIAS CORRIENTES;10196462;10350126;9984172
06;07;P;INGRESOS DE OPERACIÓN;1301460;1301460;1558043
06;08;P;OTROS INGRESOS CORRIENTES;1120601;2117920;2548066
06;09;P;APORTE FISCAL;85326596;89884344;77025850
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18044;18044
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4942432;-5626409;-4907203
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;60;114663
06;15;P;SALDO INICIAL DE CAJA;1096414;2243992;0
06;21;P;GASTOS EN PERSONAL;57769461;59048548;50442302
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8413537;8424397;7107615
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1345249;1072435
06;24;P;TRANSFERENCIAS CORRIENTES;22851497;22260632;18111507
06;25;P;INTEGROS AL FISCO;1709380;2360813;1170848
06;26;P;OTROS GASTOS CORRIENTES;0;1012;1011
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3248325;3487364;3301346
06;31;P;INICIATIVAS DE INVERSIÓN;95841;8000;0
06;34;P;SERVICIO DE LA DEUDA;11060;3353522;3341794
;;;RESULTADO;;;1792777
