﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;370842262;441410922;409621639
16;36;01;05;02;;P;Del Gobierno Central                                                            ;370842262;441410922;409621639
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;115175887;132452088;119549117
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67700293;88926629;91268857
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;394761;465812;2056
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1193183;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;16403149;17335509;16280438
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;21406558;24284787;23715184
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;15353712;16342743;14211658
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13373638;15110767;14660064
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;121034264;141788359;129934265
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;3511045;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46331;46331;16632
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2896457;2896457;3320349
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3532473;3532473;12211855
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2638295;2638295;9949248
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;43517;43517;112157
16;36;01;08;99;;P;Otros                                                                           ;850661;850661;2150450
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;10058765
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;10058765
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31435166;24720758
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;31435166;24720758
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;31432166;24720758
16;36;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3000;0
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;26118504;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;173463612;190800804;181526287
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102643648;136063410;128404595
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15224;3163252;2932198
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15224;15224;5152
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15224;15224;5152
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3148028;2927046
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3148028;2927046
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101093606;119869013;112036633
16;36;01;24;01;;P;Al Sector Privado                                                               ;162989;162989;162247
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;160147;160147;160147
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2842;2842;2100
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;100930617;119706024;111874386
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100930617;119463826;111874386
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;134198;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;108000;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3321;10456873;10427983
16;36;01;25;01;;P;Impuestos                                                                       ;3321;3321;0
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10453552;10427983
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;540663;3486203;1709074
16;36;01;29;03;;P;Vehículos                                                                       ;0;342000;341935
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;352085;53335
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;540663;2792118;1313804
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29148548;24673609
16;36;01;31;02;;P;Proyectos                                                                       ;0;29148548;24673609
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12894301;14675801
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;12894301;14675801
;;;;;;;RESULTADO;;;-16436182
