﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;15;08;P;OTROS INGRESOS CORRIENTES;63960;104461;121181
08;15;09;P;APORTE FISCAL;10864892;11022837;10318176
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;9135;9135;38172
08;15;15;P;SALDO INICIAL DE CAJA;10;614067;0
08;15;21;P;GASTOS EN PERSONAL;5602346;6632207;6629972
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;5139611;4466933;4359825
08;15;25;P;INTEGROS AL FISCO;0;115000;115331
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57260;57260;57257
08;15;34;P;SERVICIO DE LA DEUDA;138780;479100;479054
;;;;RESULTADO;;;-1163910
