﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;03;08;P;OTROS INGRESOS CORRIENTES;1345;1345;817397
09;03;09;P;APORTE FISCAL;36604005;36604005;22720927
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;225230
09;03;15;P;SALDO INICIAL DE CAJA;1000;4184682;0
09;03;21;P;GASTOS EN PERSONAL;11820397;10882187;8292408
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2263846;2263846;1548034
09;03;24;P;TRANSFERENCIAS CORRIENTES;22057478;23363507;7780463
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;463686;463686;275939
09;03;34;P;SERVICIO DE LA DEUDA;1000;3816863;3816863
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2049847
