﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;157863045;157863045;26338561
15;10;01;04;01;;P;Aportes del Empleador                                                           ;124274726;124274726;19459939
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;33588319;33588319;6878622
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;458024;458024;0
15;10;01;05;01;;P;Del Sector Privado                                                              ;170306;170306;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;170306;170306;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;287718;287718;0
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;287708;287708;0
15;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3447370;3447370;0
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6246264;6246264;3943550
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;221943;221943;81452
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3600094;3600094;1099712
15;10;01;08;99;;P;Otros                                                                           ;2424227;2424227;2762386
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;21626214;21626214;0
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;21626214;21626214;0
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16992136;16992136;2223884
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12808277;12808277;1483856
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;119648179;119648179;19089500
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;118952949;118952949;19011081
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;27026786;27026786;4021379
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1068553;1068553;183074
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;10841;10841;793
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;230833;230833;381455
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;54301459;54301459;10418574
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;36314477;36314477;4005806
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;695210;695210;78419
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;287708;287708;35747
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;407502;407502;42672
15;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;10;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6639087;6639087;1038821
15;10;01;24;01;;P;Al Sector Privado                                                               ;960110;960110;68271
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;960110;960110;68271
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5675961;5675961;967534
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5675961;5675961;967534
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;3016
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;3016
15;10;01;25;;;P;INTEGROS AL FISCO                                                               ;221954;221954;0
15;10;01;25;99;;P;Otros Integros al Fisco                                                         ;221954;221954;0
15;10;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;10;01;26;01;;P;Devoluciones                                                                    ;10;10;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;805345;805345;1800
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;74475;74475;0
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;287660;287660;0
15;10;01;29;07;;P;Programas Informáticos                                                          ;443210;443210;1800
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;32525919;32525919;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;32525919;32525919;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5751482
15;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5751482
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;692768
