﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185209158;185209158;37169172
16;37;01;05;02;;P;Del Gobierno Central                                                            ;185209158;185209158;37169172
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60812221;60812221;12082693
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46478739;46478739;15133352
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;933452;933452;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;76984746;76984746;9953127
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24497;24497;26409
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2563446;2563446;209182
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570555;1570555;862925
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1136731;1136731;806943
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17936;17936;11773
16;37;01;08;99;;P;Otros                                                                           ;415888;415888;44209
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;5616663
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;5616663
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3332515;0
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;3332515;0
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3332515;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;84159210;84159210;16820690
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52922673;52922673;9374451
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8051;8051;0
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8051;8051;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8051;8051;0
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52623376;52623376;11745813
16;37;01;24;01;;P;Al Sector Privado                                                               ;122075;122075;0
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;117337;117337;0
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;52501301;52501301;11745813
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;52501301;52501301;11745813
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285863;285863;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;285863;285863;0
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3332515;36123
16;37;01;31;02;;P;Proyectos                                                                       ;0;3332515;36123
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;10216715
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;10216715
;;;;;;;RESULTADO;;;-4309441
