﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;145078566;124162634
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;4499
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;1994636
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;1896833
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090664
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10566566;3140581
16;27;15;P;SALDO INICIAL DE CAJA;10;886486;0
16;27;21;P;GASTOS EN PERSONAL;64192487;76386056;63923844
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;35128589;31169962
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;2185207;1930242
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;32440050;25999353
16;27;25;P;INTEGROS AL FISCO;634056;1520532;1520532
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;1977482;136062
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8839092;5137005
16;27;34;P;SERVICIO DE LA DEUDA;10;2455896;2739060
;;;;RESULTADO;;;2733787
