﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782;3782;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3782;3782;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3782;3782;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;121023;121023;161228
26;02;02;08;99;;P;Otros                                                                           ;121023;121023;161228
26;02;02;09;;;P;APORTE FISCAL                                                                   ;2974484;2974484;2779385
26;02;02;09;01;;P;Libre                                                                           ;2974484;2974484;2779385
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;144898;144898;87682
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2954391;2954391;2527441
26;02;02;24;01;;P;Al Sector Privado                                                               ;2591649;2699316;2316347
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;907383;916342;791857
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;794971;819681;685054
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;873957;940792;824436
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;15338;22501;15000
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;362742;255075;211094
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;15338;7486;7485
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;130227;96574;87941
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;102688;78699;69453
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;114489;72316;46215
;;;;;;;RESULTADO;;;325490
