﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;240729;41975
05;73;08;P;OTROS INGRESOS CORRIENTES;798681;801681;970079
05;73;09;P;APORTE FISCAL;63073630;59812229;49551240
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;13902
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58127331;63087376;57084062
05;73;15;P;SALDO INICIAL DE CAJA;2000;2536999;0
05;73;21;P;GASTOS EN PERSONAL;4576044;4488220;4126855
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4395366;4387859;1751085
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;189112;185229
05;73;24;P;TRANSFERENCIAS CORRIENTES;7843116;8490626;7593492
05;73;26;P;OTROS GASTOS CORRIENTES;0;168002;168001
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9246734;7761496;9149857
05;73;31;P;INICIATIVAS DE INVERSIÓN;67103031;59016479;37139222
05;73;32;P;PRÉSTAMOS;0;0;-478826
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28835341;39493604;30620654
05;73;34;P;SERVICIO DE LA DEUDA;2000;2483616;2483615
;;;;RESULTADO;;;14922074
