﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;2002115324;1648436082
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1622395574;2002115324;1648436082
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1622395574;2002115324;1648436082
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;2002115324;1648436083
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1622395574;2002115324;1648436083
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;12420287;22554635;16125297
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;19646025;31188037;22191256
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;45410545;63183591;59319070
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;20354080;29701677;25808572
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;44738668;58866615;52048065
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;35308164;53628446;40908747
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;62632496;99661572;75563342
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33611121;38561507;33963344
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;67485242;93731441;88061077
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;65431294;79368056;74522097
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;44173062;58408052;51865878
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;67222129;91685252;73189351
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;46966828;55801118;48557072
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;37130296;51309505;44024569
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;42155001;56065864;44897347
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;31667283;45427972;35282824
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;67700293;88803308;83791262
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46478739;61767583;50018054
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;28256104;36573694;31466592
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;52102282;60582642;56908031
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;43811965;46559338;44002528
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;34576983;44365390;39358883
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;45128844;77758936;52061823
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;39963223;76725655;57079210
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;66333680;94707401;80511606
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;84452568;114042891;86473523
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;77654681;157850021;142419584
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;72569302;110594991;79482094
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;227253255;32935432;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;31175;5034238;531237
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11030588;11437051;8622563
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;9813133;10838495;8979410
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;38886238;42394918;40401775
;;;;;;;RESULTADO;;;-1
