﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;165381741;109759350
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;250502
05;07;P;INGRESOS DE OPERACIÓN;26820810;26364009;12822793
05;08;P;OTROS INGRESOS CORRIENTES;12066239;12254419;15795298
05;09;P;APORTE FISCAL;2414491107;2637745610;1348499509
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;121715
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17136211;8176629
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;835087268;435808174
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;27438223;0
05;21;P;GASTOS EN PERSONAL;1406730279;1397685556;709443088
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;264229243;94510617
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;9815342;3130353
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;549266950;358445186
05;25;P;INTEGROS AL FISCO;5797053;5797053;74794229
05;26;P;OTROS GASTOS CORRIENTES;10274;71689;5392
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;106399403;39380101
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;614383105;249548555
05;32;P;PRÉSTAMOS;26552663;26552663;4597082
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;714628108;260244288
05;34;P;SERVICIO DE LA DEUDA;20233436;45337993;44290709
;;;RESULTADO;;;92844370
