﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;05;P;TRANSFERENCIAS CORRIENTES;119540637;115304912;115415533
30;02;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;02;08;P;OTROS INGRESOS CORRIENTES;4953497;10405476;11948381
30;02;09;P;APORTE FISCAL;300858107;296112313;294893944
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2029407;438696;438696
30;02;15;P;SALDO INICIAL DE CAJA;30;22207661;0
30;02;21;P;GASTOS EN PERSONAL;13132277;13029902;12810510
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2011038;2011038;2011031
30;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;66451;66451
30;02;24;P;TRANSFERENCIAS CORRIENTES;396891763;387489265;385688685
30;02;25;P;INTEGROS AL FISCO;113369;7176610;7176600
30;02;26;P;OTROS GASTOS CORRIENTES;0;407157;390606
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;659077;659077;637974
30;02;33;P;TRANSFERENCIAS DE CAPITAL;14578839;12961300;12961299
30;02;34;P;SERVICIO DE LA DEUDA;30;20672973;20330493
;;;;RESULTADO;;;-19377095
