﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;24824;24824;51971
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12218;12218;5181
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10939;10939;4889
19;01;04;08;99;;P;Otros                                                                           ;1279;1279;292
19;01;04;09;;;P;APORTE FISCAL                                                                   ;10844480;10829639;5622808
19;01;04;09;01;;P;Libre                                                                           ;10844480;10829639;5622808
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2281120;2281120;1902123
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;900759;900759;542941
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6405;6405;8299
19;01;04;25;01;;P;Impuestos                                                                       ;6405;6405;8299
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;78867;78867;12223
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;4309;4309;1315
19;01;04;29;06;;P;Equipos Informáticos                                                            ;14434;14434;7517
19;01;04;29;07;;P;Programas Informáticos                                                          ;60124;60124;3391
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7613371;7598530;4147933
19;01;04;31;02;;P;Proyectos                                                                       ;7613371;7598530;4147933
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-933559
