﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5222355;5027846
05;63;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5222355;5027846
05;63;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3823478;3744203
05;63;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1366377;1251143
05;63;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;30000;30000
05;63;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;2500
05;63;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;125631
05;63;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;122976
05;63;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;63;01;08;99;;P;Otros                                                                           ;0;10;2655
05;63;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;93802
05;63;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;93802
05;63;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;127323;0
05;63;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3823478;3685533
05;63;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;583594;534953
05;63;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;695000;681996
05;63;01;24;01;;P;Al Sector Privado                                                               ;0;445000;444727
05;63;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;445000;444727
05;63;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;250000;237269
05;63;01;24;03;053;P;Aplicación Ley N°20.924                                                                                                                                                                                                                                   ;0;250000;237269
05;63;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;53000;43181
05;63;01;29;04;;P;Mobiliario y Otros                                                              ;0;1423;1380
05;63;01;29;05;;P;Máquinas y Equipos                                                              ;0;5390;5356
05;63;01;29;07;;P;Programas Informáticos                                                          ;0;46187;36445
05;63;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;82323;82323
05;63;01;34;07;;P;Deuda Flotante                                                                  ;0;82323;82323
05;63;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;112323;0
;;;;;;;RESULTADO;;;219293
